id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
844,31936440,Združenie obcí EKOLÓG,"Nám. gen. M.R.Štefánika 1,  977 01 Brezno", Brezno,Slovensko,1993-11-29,,Záujmové združenie právnických osôb,751,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.5000000000000000,1.9499741798748919
845,00310042,Obec Studienka,"Studienka 364,  908 75 Studienka", Malacky,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
846,36325732,Hella Slovakia Signal-Lighting s.r.o.,"Hrežďovská 1629/16,  957 04 Bánovce nad Bebravou", Bánovce nad Bebravou,Slovensko,2002-10-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
847,00310255,Obec Bošany,"SNP 112,  956 18 Bošany", Partizánske,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
848,00327646,Mesto Prešov,"Hlavná 73,  080 01 Prešov", Prešov,Slovensko,1986-03-16,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,9.0909090909090909,6.5293553633002966
849,34075861,Inštitút vzdelávania Ministerstva spravodlivosti Slovenskej republiky,"Omšenie 825,  914 43 Omšenie", Trenčín,Slovensko,1995-06-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
850,00316041,Obec Divín,"Námestie mieru 654/3,  985 52 Divín", Lučenec,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.5000000000000000,1.2399319580258730
851,00311120,Obec Šalgovce,"Šalgovce 26,  956 06 Šalgovce", Topoľčany,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,5.0000000000000000,5.0000000000000000
852,00327972,Mesto Veľký Šariš,"Námestie sv. Jakuba 1,  082 21 Veľký Šariš", Prešov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
853,00306631,Obec Patince,"Lipová 233,  946 39 Patince", Komárno,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
854,00315508,Obec Svätý Kríž,"Svätý Kríž 152,  032 11 Svätý Kríž", Liptovský Mikuláš,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
855,36228290,"AREA Šamorín, s.r.o.","Bratislavská 88,  931 01 Šamorín", Dunajská Streda,Slovensko,1998-06-10,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
856,00314820,Obec Pucov,"Pucov 214,  026 01 Pucov", Dolný Kubín,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.5000000000000000,3.8726068136158482
857,00692263,Obec Sverepec,"Sverepec ,  017 01 Sverepec", Považská Bystrica,Slovensko,1990-11-25,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
858,36103004,Staré divadlo Karola Spišáka v Nitre,"Ul. 7.pešieho pluku 1,  949 01 Nitra", Nitra,Slovensko,1999-04-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
859,37905783,"Rozvojová agentúra Žilinského samosprávneho kraja, n.o.","Komenského 48,  010 01 Žilina", Žilina,Slovensko,2003-11-19,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
860,00314081,Obec Kysucký Lieskovec,"Kysucký Lieskovec 29,  023 34 Kysucký Lieskovec", Kysucké Nové Mesto,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
861,00634905,Dolnooravská nemocnica s poliklinikou MUDr. L. Nádaši Jégého Dolný Kubín,"Nemocničná 1944/10,  026 14 Dolný Kubín", Dolný Kubín,Slovensko,1991-07-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
862,00606740,Stredná odborná škola zdravotnícka,"Lipová 32,  066 83 Humenné", Humenné,Slovensko,1991-01-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
863,00316148,Obec Látky,"Látky 36,  985 45 Látky", Detva,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
864,00329509,Obec Poráč,"Poráč 61,  053 23 Poráč", Spišská Nová Ves,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
865,00315567,Obec Ľubeľa,"Ľubeľa 346,  032 14 Ľubeľa", Liptovský Mikuláš,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
866,00305839,Obec Zlaté Klasy,"Poštová 550,  930 39 Zlaté Klasy", Dunajská Streda,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
867,31313680,Teresa Benedicta,"Milhostov 20,  075 01 Trebišov", Trebišov,Slovensko,2000-05-18,,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
868,00738379,Ústav na výkon väzby a Ústav na výkon trestu odňatia slobody,"Dončova 6,  034 50 Ružomberok", Ružomberok,Slovensko,2001-02-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
869,37961276,Krajský úrad životného prostredia Nitra,"J.Kráľa 124,  949 01 Nitra", Nitra,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
870,00117803,Špeciálna Základná škola internátna,"M.Urbana 160/45,  029 01 Námestovo", Námestovo,Slovensko,1981-07-06,2006-08-31,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
871,00695246,Spoločnosť ľudí dobrej vôle,"Mäsiarska 13,  040 01 Košice - Staré Mesto", Košice I,Slovensko,1990-11-29,,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
872,00308633,Obec Volkovce,"Hlavná 4/218,  951 87 Volkovce", Zlaté Moravce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
873,35969580,Vita-Test spol. s r.o.,"Daxnerovo námestie 3,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,2006-01-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
874,00325619,Obec Petrovce nad Laborcom,"Petrovce nad Laborcom 238,  072 21 Petrovce nad Laborcom", Michalovce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
875,37969803,Združenie obcí mikroregiónu Palóc - Hont,"Obecný úrad Plášťovce 345,  935 82 Plášťovce", Levice,Slovensko,2005-04-18,,Záujmové združenie právnických osôb,751,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
876,00610933,Regionálny úrad verejného zdravotníctva so sídlom v Trnave,"Limbová 6,  917 02 Trnava", Trnava,Slovensko,1991-06-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
877,36463051,"SPOLAGRO, s.r.o.","Šarišské Jastrabie 305,  065 48 Šarišské Jastrabie", Stará Ľubovňa,Slovensko,1999-09-24,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
878,17069807,Krajská prokuratúra,"Masarykova 16,  080 01 Prešov", Prešov,Slovensko,1997-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,6.0000000000000000,6.1104673737876590
879,00305553,Obec Lehnice,"Lehnice 89,  930 37 Lehnice", Dunajská Streda,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
880,35593008,Rímskokatolícka cirkev Biskupstvo Nitra,"Námestie Jána Pavla II. 7,  950 50 Nitra", Nitra,Slovensko,1992-02-26,,Cirkevná organizácia,721,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
881,00319651,Mesto Veľký Krtíš,"Komenského 3,  990 01 Veľký Krtíš", Veľký Krtíš,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,3.5200904538268457
882,00327417,Obec Lúčka,"Lúčka ,  082 71 Lúčka", Sabinov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
883,00305936,Mesto Galanta,"Mierové námestie 940/1,  924 18 Galanta", Galanta,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.4000000000000000,3.0865707578461917
884,35679956,"Slovenský Červený kríž, územný spolok","Križovatka 13,  969 01 Banská Štiavnica", Banská Štiavnica,Slovensko,1997-02-08,,Organizačná jednotka združenia,731,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
886,00311057,Obec Skačany,"Skačany 451,  958 53 Skačany", Partizánske,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,11.0000000000000000,11.0000000000000000
887,00330825,Obec Nižný Komárnik,"Nižný Komárnik ,  090 05 Nižný Komárnik", Svidník,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
888,17067430,Obec Utekáč,"Utekáč 848/52,  985 06 Utekáč", Poltár,Slovensko,1993-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
889,00314404,Obec Bobrov,"Bobrov 173,  029 42 Bobrov", Námestovo,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.5000000000000000,3.4812321793413048
890,30416094,"Ministerstvo dopravy, pôšt a telekomunikácií Slovenskej republiky","Námestie Slobody 6,  810 05 Bratislava - Staré Mesto", Bratislava I,Slovensko,1991-08-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,1.9090909090909091,1.00226710018542976064
891,31275915,CASSOVIAINFO,"Tr. SNP 48/A,  040 11 Košice - Západ", Košice II,Slovensko,1996-12-17,,Záujmové združenie právnických osôb,751,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
892,36066869,Úrad pre finančný trh,"Vazovova 2,  813 18 Bratislava - Staré Mesto", Bratislava I,Slovensko,2000-11-01,2006-01-01,Verejnoprávna inštitúcia,382,Verejné finančné pomocné inštitúcie,12401,Štátne,4,regis,2011-10-11 15:13:56.831745,,
893,00307548,Obec Tekovské Lužany,"SNP 43,  935 41 Tekovské Lužany", Levice,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,2.7833613682252012
894,35778458,"Letové prevádzkové služby Slovenskej republiky, štátny podnik","Letisko M.R.Štefánika ,  823 07 Bratislava - Ružinov", Bratislava II,Slovensko,2000-01-01,,Štátny podnik,301,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,1.8000000000000000,1.6700639727026471
895,36069841,Úrad pre reguláciu sieťových odvetví,"Bajkalská 27,  820 07 Bratislava - Ružinov", Bratislava II,Slovensko,2001-08-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
896,00619914,"Urbariát, pozemkové spoločenstvo, Harichovce","Levočská 155,  053 01 Harichovce", Spišská Nová Ves,Slovensko,1992-01-29,,"Spoločenstvá vlastníkov pozemkov, bytov a pod.",271,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
897,42167795,Centrálny obstarávateľ,"Turček 123,  038 48 Turček", Turčianske Teplice,Slovensko,2008-11-20,,Záujmové združenie právnických osôb,751,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
898,36145173,Považské múzeum v Žiline,"Topoľová 1,  010 03 Žilina", Žilina,Slovensko,1999-01-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
899,00399850,"Gymnázium Juraja Fándlyho, Školská 3, Šaľa","Školská 3,  927 00 Šaľa", Šaľa,Slovensko,1986-02-25,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
900,31297820,Východoslovenská galéria,"Hlavná 27,  040 01 Košice - Staré Mesto", Košice I,Slovensko,1999-04-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
901,00397563,Žilinská univerzita v Žiline,"Univerzitná 8215/1,  010 26 Žilina", Žilina,Slovensko,1982-06-05,,Verejnoprávna inštitúcia,382,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,3.9041095890410959,8.6387842436040943
902,00162957,IVES-Organizácia pre informatiku verejnej správy,"Čsl.armády 20,  040 01 Košice - Staré Mesto", Košice I,Slovensko,1976-01-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
903,00309451,Obec Brodské,"Školská 1030,  908 85 Brodské", Skalica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
904,00326569,Obec Spišský Štiavnik,"Hornádska 241,  059 14 Spišský Štiavnik", Poprad,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
905,00306771,Obec Bátovce,"Bátovce 2,  935 03 Bátovce", Levice,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
906,00307700,Obec Žemberovce,"SNP 375/39,  935 02 Žemberovce", Levice,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
907,00332925,Obec Vechec,"Hlavná 133/32,  094 12 Vechec", Vranov nad Topľou,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
908,00311502,Obec Dolná Súča,"Dolná Súča 2,  913 32 Dolná Súča", Trenčín,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.6666666666666667,1.7502128575423429
909,36621269,Agro Čelovce s.r.o.,"Čelovce 77,  991 41 Čelovce", Veľký Krtíš,Slovensko,2003-10-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
910,36545082,Veolia Transport Nitra a.s.,"Štúrova 72,  949 44 Nitra", Nitra,Slovensko,2002-01-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
911,35982543,Centrum vzdelávania neziskových organizácií,"Tajovského 51,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1998-09-14,,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
912,00324001,Obec Budimír,"Budimír 19,  044 43 Budimír", Košice - okolie,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
913,00160466,Gymnázium Jána Hollého Trnava,"Hollého 9/383,  917 26 Trnava", Trnava,Slovensko,1986-02-25,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
914,00314307,Obec Stará Bystrica,"Stará Bystrica ,  023 04 Stará Bystrica", Čadca,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,5.0000000000000000,5.0000000000000000
915,42133700,Slovenská lyžiarska asociácia,"Nový Smokovec 44,  062 01 Vysoké Tatry", Poprad,Slovensko,2008-05-30,,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,5.0000000000000000,5.0000000000000000
916,00166456,Krajská prokuratúra,"Partizánska cesta 1,  975 62 Banská Bystrica", Banská Bystrica,Slovensko,1972-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
917,35984422,Špeciálna základná škola,"Zvolenská cesta 59,  984 01 Lučenec", Lučenec,Slovensko,1999-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
918,00314234,Obec Raková,"Raková 140,  023 51 Raková", Čadca,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.6666666666666667,4.4223268689336797
919,00165905,Okresný súd Michalovce,"Nám. Slobody 11,  071 18 Michalovce", Michalovce,Slovensko,1974-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
920,37886851,"Ľubovnianska nemocnica, n. o.","Obrancov mieru 3,  064 01 Stará Ľubovňa", Stará Ľubovňa,Slovensko,2005-08-04,,Nezisková organizácia,119,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
921,36211541,"Tepláreň Košice, a.s.","Teplárenská 3,  042 92 Košice - Juh", Košice IV,Slovensko,2002-01-21,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.3550349863097049
922,17335922,Nemocnica s poliklinikou sv. Barbory,"Špitálska 1,  048 01 Rožňava", Rožňava,Slovensko,1992-01-01,2006-12-31,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
923,42000921,"Gemerský sociálny podnik, n.o.","9. mája 691,  980 55 Klenovec", Rimavská Sobota,Slovensko,2008-03-31,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
924,31989373,Slovenský zväz sánkárov,"Starý Smokovec 18074,  062 01 Vysoké Tatry", Poprad,Slovensko,1990-05-08,,"Združenie (zväz, spolok, spoločnosť, klub ai.)",701,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
925,00314099,Mesto Kysucké Nové Mesto,"Nám. Slobody 94,  024 01 Kysucké Nové Mesto", Kysucké Nové Mesto,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,7.0000000000000000,6.3896494808207350
926,00111597,Spoločenskovedný ústav SAV,"Watsonova 45,  040 01 Košice - Sever", Košice I,Slovensko,1975-03-31,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,1.5000000000000000,1.4958193979933110
927,00309630,Obec Koválov,"Koválov 216,  906 03 Koválov", Senica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
1042,00313289,Obec Beňuš,"Beňuš 355,  976 64 Beňuš", Brezno,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
928,00679097,Ústav zoológie Slovenskej akadémie vied,"Dúbravská cesta 9,  845 06 Bratislava - Karlova Ves", Bratislava IV,Slovensko,1990-07-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
929,00151882,Centrum vedecko-technických informácií Slovenskej republiky,"Lamačská cesta 8/A,  811 04 Bratislava - Staré Mesto", Bratislava I,Slovensko,1988-05-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.5223874592006598
930,36458503,"OBUV - ŠPECIÁL, spol. s r.o.","Dukelská 19,  085 01 Bardejov", Bardejov,Slovensko,1998-12-16,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
931,17078407,"Stredná odborná škola automobilová, Moldavská cesta 2, Košice","Moldavská cesta 2,  041 99 Košice - Juh", Košice IV,Slovensko,1991-01-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
932,00309958,Obec Rudník,"Rudník 1,  906 23 Rudník", Myjava,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
933,00320382,Obec Vígľaš,"Zvolenská 1,  962 02 Vígľaš", Detva,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
934,00316121,Obec Kalinovo,"SNP 14,  985 01 Kalinovo", Poltár,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
935,00893111,"Stredná odborná škola, Piešťanská 2262/80, Nové Mesto nad Váhom (skrátený názov SOŠ Nové Mesto nad Váhom)","Piešťanská 2262/80,  915 01 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,1991-01-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
936,36305367,"SPORT HOTELING, spol. s r. o.","Hviezdoslavova 3,  971 01 Prievidza", Prievidza,Slovensko,1998-10-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
937,36553069,"Vysokoškolský poľnohospodársky podnik SPU, s.r.o.","Hlavná 561,  951 78 Kolíňany", Nitra,Slovensko,2003-07-01,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,1.7777777777777778,2.0512520864784233
