id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
540,36028771,"VOX-V, spol. s r.o.","Banská cesta 816/10,  967 01 Kremnica", Žiar nad Hronom,Slovensko,1998-01-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
541,36028606,PR QUERKUS s.r.o.,"Sládkovičkova 94,  974 05 Banská Bystrica", Banská Bystrica,Slovensko,1998-01-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,5.3333333333333333,5.1469829410769806
542,36027961,"RAMEZ - M, s.r.o.","Družstevná 17,  960 01 Zvolen", Zvolen,Slovensko,1998-01-01,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,5.0000000000000000,5.0000000000000000
543,36027839,"KNA GASTRO, spol. s r.o.","Vajanského nám. 12,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-12-22,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
544,36027341,"EXCLUSIVE - color, s.r.o.","Zámocká 22,  811 01 Bratislava - Staré Mesto", Bratislava I,Slovensko,1997-12-19,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
545,36026956,"Stavomontáže, a.s. ""v likvidácii""","Majerská cesta 36,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-12-15,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
546,36026760,"WALS, spol. s r.o.","Záhradnícka 73,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,1997-12-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
547,36025828,"RYCO, s.r.o.","Krčulova 6,  977 01 Brezno", Brezno,Slovensko,1997-11-13,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
548,36025143,"Magic Computers, v.o.s.","Dolná 18,  969 01 Banská Štiavnica", Banská Štiavnica,Slovensko,1997-10-27,,Verejná obchodná spoločnosť,111,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
549,36024473,"BBES, a.s.","Zvolenská cesta 1,  974 05 Banská Bystrica", Banská Bystrica,Slovensko,1997-09-26,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
550,36024210,AGROS NOVA s.r.o.,"Dlhá 4,  950 50 Nitra", Nitra,Slovensko,1997-10-06,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
551,36023973,"SLZ CHÉMIA, a.s.","Hlavná 133,  981 11 Hnúšťa", Rimavská Sobota,Slovensko,1997-09-09,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
552,36023876,"INT-COR, spol. s r.o.","Haličská 76,  984 03 Lučenec", Lučenec,Slovensko,1997-09-08,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
553,36023752,"Š-TEAM, s.r.o.","Železničná 6,  990 01 Veľký Krtíš", Veľký Krtíš,Slovensko,1997-09-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
554,36023574,"Kameňolom Sokolec, s.r.o.","Bzenica ,  966 01 Bzenica", Žiar nad Hronom,Slovensko,1997-08-22,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:26.741167,5.0000000000000000,5.0000000000000000
555,36023230,"MUVON, s.r.o.","Boženy Němcovej 520/2,  901 01 Malacky", Malacky,Slovensko,1997-08-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
556,36022373,"VADAX, s.r.o.","T. Vansovej 18,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-07-15,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
557,36022047,"SLOVENSKÝ VODOHOSPODÁRSKY PODNIK, štátny podnik","Radničné námestie 8,  969 55 Banská Štiavnica", Banská Štiavnica,Slovensko,1997-07-01,,Štátny podnik,301,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:26.741167,,
558,36021202,"Plynstav - stavebno - obchodná činnosť, spol. s r.o.","Majerská cesta 23,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-05-29,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
559,36021091,"Prvá dopravno-mechanizačná spoločnosť, s.r.o.","T. G. Masaryka 3425,  960 02 Zvolen", Zvolen,Slovensko,1997-05-26,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
560,36020982,"TRANSMEDIC SLOVAKIA, s.r.o.","Lazovná 68,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-05-22,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,2.7000000000000000,1.2733749078950813
561,36020966,"Seanergy Slovakia, spol s r.o.","Štefánikova 4,  990 01 Veľký Krtíš", Veľký Krtíš,Slovensko,1997-05-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
562,36020940,"P.D. TRADE, s.r.o.","Železničná 103,  050 01 Revúca", Revúca,Slovensko,1997-05-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
563,36020761,"PEDODATA, spol. s r.o.","Jabloňova 1,  976 13 Slovenská Ľupča", Banská Bystrica,Slovensko,1997-05-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,18.0000000000000000,17.7069637883008357
564,36020745,"ACCORD stavebná kancelária, s.r.o.","Námestie SNP 12,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-05-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
565,36019348,Š - STRECHY - spol. s r.o.,"Kalinčiakova 14,  974 05 Banská Bystrica", Banská Bystrica,Slovensko,1997-04-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
566,36019330,"PRESSKAN B.B., spol. s r.o.","Pod Urpínom 7/1485,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-03-27,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
567,36019208,"INMEDIA, spol. s r.o.","Námestie SNP 11,  960 01 Zvolen", Zvolen,Slovensko,1997-03-25,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.8913043478260870,2.9300248108781236
568,36018741,"I.K.M. REALITY - STAVING Banská Bystrica, a.s.","Nad plážou 59,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-03-10,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.1428571428571429,2.4866891210163587
569,36018457,"OBCHOD S PALIVOM, s.r.o.","Nám. G.M.R. Štefánika 30,  977 01 Brezno", Brezno,Slovensko,1997-02-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.0000000000000000
570,36017850,"LASTET, s.r.o.","Mnešická 11,  915 01 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,1997-02-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
571,36017710,"KLT AUDIT, spol. s r.o.","Vajanského 23/B,  917 01 Trnava", Trnava,Slovensko,1997-02-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
572,36017698,"KONDOR SLOVAKIA, s.r.o.","Tehelná 1766,  915 01 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,1997-02-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
573,36017680,"Environmetal Institute, s.r.o.","Okružná 784/42,  972 41 Koš", Prievidza,Slovensko,1997-02-10,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
574,36017671,"EXCELLENT CD, spol. s r.o.","Š. Moyzesa 3,  960 01 Zvolen", Zvolen,Slovensko,1997-02-10,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
604,36009113,"ČKKJ KOV-PLAST, s.r.o.","Strojárenská 18,  976 43 Valaská", Brezno,Slovensko,1996-09-04,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
575,36017191,"Surf Point Media, s.r.o.","Hronské predmestie 12,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1997-01-20,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
576,36016144,"BRATIA SABOVCI, s.r.o.","Pribinova 8183/170,  960 07 Zvolen", Zvolen,Slovensko,1996-12-18,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
577,36015539,"SIBAstav, s.r.o.","Hviezdoslavova 122,  017 01 Považská Bystrica", Považská Bystrica,Slovensko,1996-12-13,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
578,36015393,"MEDIC LABOR, spol s r.o.","Kuzmányho 7,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1996-12-10,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
579,36015326,MONTERY s.r.o.,"Zvolenská cesta 23,  974 05 Banská Bystrica", Banská Bystrica,Slovensko,1996-12-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
580,36014834,"IANCOR, spol. s r.o.","Krušetnica 237,  029 54 Krušetnica", Námestovo,Slovensko,1996-12-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
581,36014559,"SESTAV, spol s r.o.","J.LBellu 34/809,  019 01 Ilava", Ilava,Slovensko,1996-12-04,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.0000000000000000
582,36014427,LESOSTAV SEVER  s.r.o.,"Riečna 39,  010 04 Žilina", Žilina,Slovensko,1996-12-03,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
583,36014354,"SimKor, s.r.o.","ul. Trate mládeže 9/A,  969 01 Banská Štiavnica", Banská Štiavnica,Slovensko,1996-12-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.1111111111111111,1.7634820783536078
584,36014231,"PIPS, s.r.o.","Legionárska 23,  010 01 Žilina", Žilina,Slovensko,1996-12-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,8.5000000000000000,8.2264940997335364
585,36014061,"R-SYS, s.r.o.","Dúbravská cesta 3,  845 46 Bratislava - Karlova Ves", Bratislava IV,Slovensko,1996-11-27,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
586,36013862,"DCa THERM, a.s.","Štúrova 76/11,  018 41 Dubnica nad Váhom", Ilava,Slovensko,1996-11-26,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
587,36013854,"Autocentrum, a.s.","Centrum I. 1414/32,  018 41 Dubnica nad Váhom", Ilava,Slovensko,1996-11-26,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
588,36013749,"MAGIC TRADING CORPORATION, a.s.","Kuzmányho 940/11,  031 01 Liptovský Mikuláš", Liptovský Mikuláš,Slovensko,1996-11-21,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
589,36013439,"HELVET, s.r.o.","Mládežnícka 326,  017 01 Považská Bystrica", Považská Bystrica,Slovensko,1996-11-18,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.0000000000000000
590,36013072,ELBE s.r.o.,"Stoličková 6,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1996-11-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
591,36012459,"BELAMO, a.s.","Zvolenská cesta 13,  974 78 Banská Bystrica", Banská Bystrica,Slovensko,1996-10-31,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
592,36012238,"SLOVEKO, a.s. ""v konkurze""","Mladých budovateľov 2,  974 11 Banská Bystrica", Banská Bystrica,Slovensko,1996-10-28,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
593,36011762,LIPTOSPOL s.r.o.,"Priemyselná 1,  031 01 Liptovský Mikuláš", Liptovský Mikuláš,Slovensko,1996-10-18,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
594,36011550,"Delta Bôry, spol. s r.o.","A. Rudnaya 21,  010 01 Žilina", Žilina,Slovensko,1996-10-15,2009-11-04,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
595,36011274,KOMATECH spol. s r.o.,"Lieskovská cesta 15,  960 03 Zvolen", Zvolen,Slovensko,1996-10-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
596,36011223,"SEED, s.r.o.","Krásno nad Kysucou 1516,  023 02 Krásno nad Kysucou", Čadca,Slovensko,1996-10-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
597,36010961,KM - STAV s.r.o.,"Obrancov mieru 1156/19,  020 01 Púchov", Púchov,Slovensko,1996-10-04,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
598,36010529,"TRISTAV STAVBY, s.r.o.","Medený Hámor 33,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1996-10-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
599,36010511,"RISS, s.r.o.","J.Kráľa 85,  024 01 Kysucké Nové Mesto", Kysucké Nové Mesto,Slovensko,1996-09-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
600,36010481,"SYNTCHEM, spol. s r.o.","Chrenovec - Brusno 198,  972 32 Chrenovec - Brusno", Prievidza,Slovensko,1996-09-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
601,36010413,"CBA Považská Bystrica, a.s. v konkurze","Tatranská 296,  017 01 Považská Bystrica", Považská Bystrica,Slovensko,1996-10-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
602,36010383,"IDOS PROJEKT, s.r.o.","Cesta na štadión 10,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1996-09-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
603,36009211,"EVPÚ - ZVS, a.s.","Ľ.Štúra 1,  018 41 Dubnica nad Váhom", Ilava,Slovensko,1996-09-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
605,36008338,"CHRIEN, spol. s r.o.","Lieskovská cesta 13,  960 01 Zvolen", Zvolen,Slovensko,1996-08-20,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.6666666666666667,2.5147008300686735
606,36007285,"DETVAN SERVIS, spol. s r.o.","Továrenská ,  985 54 Lovinobaňa", Lučenec,Slovensko,1996-07-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
607,36007081,"ŠTUDENTSKÝ SERVIS Slovensko, s.r.o.","Hlavná 44,  080 01 Prešov", Prešov,Slovensko,1996-07-25,2008-10-11,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
608,36006980,"GEOFOS, s.r.o.","Veľký Diel 3323,  010 01 Žilina", Žilina,Slovensko,1996-07-24,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
609,36006891,"GWB, s.r.o.","Zborov nad Bystricou 81,  023 03 Zborov nad Bystricou", Čadca,Slovensko,1996-07-23,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,6.0000000000000000,6.0000000000000000
610,36006521,"VIVAX Pharmaceuticals, s.r.o.","Moyzesova 868/67,  017 01 Považská Bystrica", Považská Bystrica,Slovensko,1996-07-17,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
611,36006424,"STAMART MARTIN, s.r.o.","Robotnícka 1 A,  036 01 Martin", Martin,Slovensko,1996-07-16,2010-04-01,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
612,36005932,"PIPECO SLOVAKIA, s.r.o.","Mostárenská 9,  977 03 Brezno", Brezno,Slovensko,1996-07-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
613,36005801,"TIMAN, s.r.o.","Námestie SNP 16,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1996-07-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
614,36005622,"Hornonitrianske bane Prievidza, a.s. v skratke HBP, a.s.","Matice Slovenskej 10,  971 71 Prievidza", Prievidza,Slovensko,1996-07-01,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:26.741167,,
615,36004154,"ZOS LOKO, s.r.o.","Štúrova 24,  960 01 Zvolen", Zvolen,Slovensko,1996-06-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
616,36004073,"SIROŇ plus, s.r.o.","M.R.Štefánika 2,  962 12 Detva", Detva,Slovensko,1996-05-31,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
617,36002500,"MONTAGNE, s.r.o.","Dolné Rudiny 3,  010 01 Žilina", Žilina,Slovensko,1996-05-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.0000000000000000,4.0000000000000000
618,36001741,"ELASTIK - M, s.r.o.","Kollárova 5781,  036 01 Martin", Martin,Slovensko,1996-05-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
619,36001678,"Degussa Slovakia, s.r.o. v likvidácii","Slovenská Ľupča 566,  976 13 Slovenská Ľupča", Banská Bystrica,Slovensko,1996-04-29,2009-03-18,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
620,36001546,"AUTO ART, spol. s r.o.","Hollého 24,  010 01 Žilina", Žilina,Slovensko,1996-04-26,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
621,36001465,"KOLEK, s.r.o.","Mikušovská cesta 5319,  984 01 Lučenec", Lučenec,Slovensko,1996-04-25,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
622,36000892,"STAVEBNO-OBCHODNÁ FIRMA FRANEK, spol. s r.o.","Zadné Hálny 34,  977 01 Brezno", Brezno,Slovensko,1996-04-15,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
623,36000671,"IBS SLOVAKIA, s.r.o.","Hurbanovo námestie 19/45,  972 01 Bojnice", Prievidza,Slovensko,1996-04-11,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
624,36000124,"HAKOM , s. r.o.","Československej armády 18,  036 01 Martin", Martin,Slovensko,1996-04-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.6250000000000000,1.5281390850585284
625,36000094,"HESO, s.r.o.","1. mája 55 a 56,  024 01 Kysucké Nové Mesto", Kysucké Nové Mesto,Slovensko,1996-03-29,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
626,35985798,Ján Líška,"Piešť II. 90,  962 12 Detva", Detva,Slovensko,1999-02-02,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,107,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
627,35763124,"TECHNISERV, s.r.o.","Nobelova 34,  831 02 Bratislava - Nové Mesto", Bratislava III,Slovensko,1999-03-29,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,1.3333333333333333,1.2328970639674473
628,35763469,"Slovak Telecom, a.s.","Karadžičova 10,  825 13 Bratislava - Ružinov", Bratislava II,Slovensko,1999-04-01,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.9774244599914277
629,35761903,Bau3Mex a.s.,"Príjazdná 7/A,  831 07 Bratislava - Vajnory", Bratislava III,Slovensko,1999-03-09,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,12.0000000000000000,12.0000000000000000
630,35761768,"IMPA Liptovský Mikuláš, s.r.o.","Kuzmányho 12,  811 06 Bratislava - Staré Mesto", Bratislava I,Slovensko,1999-03-08,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
631,35761539,"MADOS plus, s.r.o.","Rusovská cesta 11,  821 05 Bratislava - Petržalka", Bratislava V,Slovensko,1999-03-03,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
632,35761059,BIOTRONIK Slovensko s.r.o.,"Pri Suchom Mlyne 31,  811 04 Bratislava - Staré Mesto", Bratislava I,Slovensko,1999-02-25,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,1.5909090909090909,1.0470629704830966
633,35761024,ZEPRIS s.r.o.,"Rovinka 324,  900 41 Rovinka", Senec,Slovensko,1999-02-24,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,2.5000000000000000,2.0485361841973678
