id,code,code_src,code_wcheck,level,division,group,class,category,detail,division_compet,group_compet,class_compet,category_compet,detail_compet,division_label_en,group_label_en,class_label_en,category_label_en,detail_label_en,division_label_sk,group_label_sk,class_label_sk,category_label_sk,detail_label_sk
7691,44523300,44523300-5,44523300-5,5,44,5,2,3,300,2.52656674158306,,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Tools, locks, keys, hinges, fasteners, chain and springs","Locks, keys and hinges","Hinges, mountings and fittings",Fittings,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Náradie, zámky, kľúče, pánty, upínadlá, reťaz a pružiny","Zámky, kľúče a pánty","Pánty, kovanie a drobné príslušenstvo",Príslušenstvá (spojky)
7767,44831400,44831400-8,44831400-8,5,44,8,3,1,400,2.52656674158306,3.12870277215739,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Paints, varnishes and mastics","Mastics, fillers, putty and solvents","Mastics, fillers, putty",Grout,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Náterové farby, laky a tmely","Tmely, plnivá, tesniace tmely a rozpúšťadlá","Tmely, plnivá, tesniace tmely",Pačok
4869,30233110,30233110-5,30233110-5,5,30,2,3,3,110,2.68769880831947,2.36801430086121,3.08877087323869,1.38455323961868,,"Office and computing machinery, equipment and supplies except furniture and software packages",Computer equipment and supplies,Computer-related equipment,Media storage and reader devices,Magnetic card storage units,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov",Počítačové zariadenia a spotrebný materiál,Zariadenia súvisiace s počítačmi,Archivačné a čítacie zariadenia,Pamäťové jednotky s magnetickou kartou
7138,42416400,42416400-9,42416400-9,5,42,4,1,6,400,1.93941948524344,2.97880698232456,2.97880698232456,2,,Industrial machinery,Lifting and handling equipment and parts,Lifting and handling equipment,"Lifts, skip hoists, hoists, escalators and moving walkways",Escalators,Priemyselné mechanizmy,Zdvižné a manipulačné zariadenia a ich časti,Zdvižné a manipulačné zariadenia,"Výťahy, šikmé výťahy, zdvíhadlá, eskalátory a pohyblivé chodníky",Eskalátory
5204,32323200,32323200-5,32323200-5,5,32,3,2,3,200,2.04379971976357,1.5793246795594,2.79729875244299,3,,"Radio, television, communication, telecommunication and related equipment","Television and radio receivers, and sound or video recording or reproducing apparatus",Television and audio-visual equipment,Video monitors,Monochrome video monitors,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Televízne a rozhlasové prijímače a prístroje na záznam alebo reprodukciu zvuku alebo obrazu,Televízne a audiovizuálne zariadenia,Videomonitory,Čiernobiele videomonitory
1132,72710000,72710000-0,72710000-0,3,72,7,1,0,000,1.55165611804106,1,,,,"IT services: consulting, software development, Internet and support",Computer network services,Local area network services,Local area network services,Local area network services,"Služby informačných technológií: konzultácie, vývoj softvéru, internet a podpora",Služby pre počítačové siete,Služby pre lokálne siete LAN,Služby pre lokálne siete LAN,Služby pre lokálne siete LAN
6950,42111100,42111100-1,42111100-1,5,42,1,1,1,100,1.93941948524344,1.89245437021687,1,,,Industrial machinery,Machinery for the production and use of mechanical power,Turbines and motors,Motors,Outboard motors for marine propulsion,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,Turbíny a motory,Motory a hnacie zariadenia,Závesné motory na lodný pohon
3476,79223000,79223000-3,79223000-3,4,79,2,2,3,000,3.23820981911563,1.98261515782505,1,,,"Business services: law, marketing, consulting, recruitment, printing and security","Accounting, auditing and fiscal services",Fiscal services,Custom broker services,Custom broker services,"Podnikateľské služby: právo, marketing, konzultácie, nábor pracovníkov, tlačiarenské a bezpečnostné služby","Účtovnícke, audítorské a finančné služby",Finančné služby,Služby colného agenta,Služby colného agenta
917,48190000,48190000-6,48190000-6,3,48,1,9,0,000,1.46651024061509,1,,,,Software package and information systems,Industry specific software package,Educational software package,Educational software package,Educational software package,Softvérové balíky a informačné systémy,Softvérový balík pre konkrétne odvetvie,Softvérový balík pre oblasť vzdelávania,Softvérový balík pre oblasť vzdelávania,Softvérový balík pre oblasť vzdelávania
7612,44421790,44421790-1,44421790-1,5,44,4,2,1,790,2.52656674158306,4,4,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),Miscellaneous fabricated products and related items,Goods used in construction,"Armoured or reinforced safes, strongboxes and doors",Cash boxes,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),Rôzne montované výrobky a súvisiace diely,Výrobky používané v stavebníctve,"Pancierové alebo spevnené trezory, pancierové skrinky a dvere",Príručné pokladničky
7419,44113320,44113320-4,44113320-4,5,44,1,1,3,320,2.52656674158306,3.28764395048175,3.31118808743981,2.49472272994672,,Construction structures and materials; auxiliary products to construction (except electric apparatus),Construction materials and associated items,Construction materials,Road-construction materials,Coated roadstone,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),Konštrukčné materiály a súvisiace prvky,Konštrukčné materiály,Cestný stavebný materiál,Obalené cestné kamene
184,44900000,44900000-9,44900000-9,2,44,9,0,0,000,2.52656674158306,1,1,1,1,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Stone for construction, limestone, gypsum and slate","Stone for construction, limestone, gypsum and slate",,"Stone for construction, limestone, gypsum and slate",Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Kameň na stavebné účely, vápenec, sadrovec a bridlica","Kameň na stavebné účely, vápenec, sadrovec a bridlica",,"Kameň na stavebné účely, vápenec, sadrovec a bridlica"
7673,44512920,44512920-7,44512920-7,5,44,5,1,2,920,2.52656674158306,,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Tools, locks, keys, hinges, fasteners, chain and springs",Tools,Miscellaneous hand tools,Screwdriver bits,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Náradie, zámky, kľúče, pánty, upínadlá, reťaz a pružiny",Nástroje,Rôzne ručné nástroje,Špice skrutkovačov
3164,51612000,51612000-5,51612000-5,4,51,6,1,2,000,1.83751315615496,,,,,Installation services (except software),Installation services of computers and office equipment,Installation services of computers and information-processing equipment,Installation services of information-processing equipment,Installation services of information-processing equipment,Inštalačné služby (s výnimkou softvéru),Inštalácia počítačov a kancelárskeho vybavenia,Inštalácia počítačov a zariadení na spracovanie informácií,Inštalácia zariadení na spracovanie informácií,Inštalácia zariadení na spracovanie informácií
5762,34113100,34113100-3,34113100-3,5,34,1,1,3,100,1.45504953082675,1.86536337982669,2.33559992131593,1.11359878675091,,Transport equipment and auxiliary products to transportation,Motor vehicles,Passenger cars,4-wheel-drive vehicles,Jeeps,Prepravné zariadenia a pomocné výrobky na prepravu,Motorové vozidlá,Osobné automobily,Vozidlá s náhonom štyroch kolies,Džípy
4332,18443500,18443500-1,18443500-1,5,18,4,4,3,500,1.54974233712593,3.87400483082604,,,,"Clothing, footwear, luggage articles and accessories",Special clothing and accessories,Hats and headgear,Headgear and headgear accessories,Visors,"Odevy, obuv, brašnárske výrobky a príslušenstvo",Špeciálne odevy a doplnky,Klobúky a pokrývky hlavy,Pokrývky hlavy a ich doplnky,Priezory
6797,39515400,39515400-9,39515400-9,5,39,5,1,5,400,4.61499487528265,2.8379740442176,,,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Textile articles,Textile household articles,"Curtains, drapes, valances and textile blinds",Blinds,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Textilné výrobky,Textilné výrobky pre domácnosť,"Záclony/závesy, drapérie, záclonky a textilné tienidlá",Tienidlá
719,38220000,38220000-3,38220000-3,3,38,2,2,0,000,1.15752623744489,1,1,,,"Laboratory, optical and precision equipments (excl. glasses)",Geological and geophysical instruments,Geological prospecting apparatus,Geological prospecting apparatus,Geological prospecting apparatus,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Geologické a geofyzikálne prístroje,Geologické prieskumné prístroje,Geologické prieskumné prístroje,Geologické prieskumné prístroje
5282,32551100,32551100-1,32551100-1,5,32,5,5,1,100,2.04379971976357,2.34902905878018,5,,,"Radio, television, communication, telecommunication and related equipment",Telecommunications equipment and supplies,Telephone equipment,Telephone cables and associated equipment,Telephone connections,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Telekomunikačné zariadenia a spotrebný materiál,Telefonické zariadenia,Telefónne káble a súvisiace zariadenie,Telefónne prípojky
5216,32331200,32331200-4,32331200-4,5,32,3,3,1,200,2.04379971976357,1.5793246795594,1.47772913718137,,,"Radio, television, communication, telecommunication and related equipment","Television and radio receivers, and sound or video recording or reproducing apparatus","Apparatus for sound, video-recording and reproduction",Turntables,Cassette players,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Televízne a rozhlasové prijímače a prístroje na záznam alebo reprodukciu zvuku alebo obrazu,Prístroje na záznam a reprodukciu zvuku a obrazu,Gramofónové taniere,Kazetové prehrávače
2869,44921000,44921000-2,44921000-2,4,44,9,2,1,000,2.52656674158306,1,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Stone for construction, limestone, gypsum and slate","Limestone, gypsum and chalk",Limestone and gypsum,Limestone and gypsum,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Kameň na stavebné účely, vápenec, sadrovec a bridlica","Vápenec, sadrovec a krieda",Vápenec a sadrovec,Vápenec a sadrovec
953,48970000,48970000-8,48970000-8,3,48,9,7,0,000,1.46651024061509,1.12454692942951,,,,Software package and information systems,Miscellaneous software package and computer systems,Print shop software package,Print shop software package,Print shop software package,Softvérové balíky a informačné systémy,Rôzne softvérové balíky a počítačové systémy,Softvérový balík na tlač,Softvérový balík na tlač,Softvérový balík na tlač
4586,24613100,24613100-5,24613100-5,5,24,6,1,3,100,3.23617719423826,,,,,Chemical products,Explosives,Prepared explosives,"Signalling flares, rain rockets, fog signals and pyrotechnic articles",Bird-scaring cartridges,Chemické výrobky,Výbušniny,Pripravené výbušniny,"Signalizačné rakety, dažďové rakety, hmlové signály a pyrotechnické výrobky",Náboje na odplašovanie vtákov
8514,48217300,48217300-5,48217300-5,5,48,2,1,7,300,1.46651024061509,1.58764133145946,1,,,Software package and information systems,"Networking, Internet and intranet software package",Networking software package,Transaction-processing software package,Microcomputer transaction processing software package,Softvérové balíky a informačné systémy,"Softvérový balík na vytváranie sietí, pre internet a intranet",Softvérový balík na vytváranie sietí,Softvérový balík na spracovanie transakcií,Softvérový balík na spracovanie transakcií mikropočítačom
1472,15232000,15232000-3,15232000-3,4,15,2,3,2,000,3.51572604961463,3,3,,,"Food, beverages, tobacco and related products",Prepared and preserved fish,Dried or salted fish; fish in brine; smoked fish,Salted fish,Salted fish,"Potraviny, nápoje, tabak a príbuzné produkty",Spracované a konzervované ryby,Sušené alebo nasolené ryby; ryby v slanom náleve; údené ryby,Nasolené ryby,Nasolené ryby
7744,44619300,44619300-5,44619300-5,5,44,6,1,9,300,2.52656674158306,1.14615966080433,1.1479677702368,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Tanks, reservoirs and containers; central-heating radiators and boilers","Tanks, reservoirs, containers and pressure vessels",Other containers,Crates,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Cisterny, zásobníky a kontajnery; radiátory a kotly ústredného kúrenia","Cisterny, zásobníky, kontajnery a tlakové nádoby",Iné kontajnery,Prepravky
6451,37535100,37535100-8,37535100-8,5,37,5,3,5,100,2.54486792103155,,,,,"Musical instruments, sport goods, games, toys, handicraft, art materials and accessories",Games and toys; fairground amusements,"Articles for funfair, table or parlour games","Roundabouts, swings, shooting galleries and other fairground amusements",Swings,"Hudobné nástroje, športový tovar, hry, hračky, materiály pre remeselné a umelecké práce a príslušenstvo",Hry a hračky; lunaparky,"Výrobky pre lunaparky, pre stolové alebo spoločenské hry","Kolotoče, hojdačky, strelnice a iné lunaparkové atrakcie",Hojdačky
5092,31612310,31612310-5,31612310-5,5,31,6,1,2,310,2.51174083223798,1.73823581129601,,,,"Electrical machinery, apparatus, equipment and consumables; lighting",Electrical equipment and apparatus,Electrical equipment for engines and vehicles,Electrical wiring looms for engines,Blinkers,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Elektrické zariadenia a prístroje,Elektrické zariadenia pre motory a vozidlá,Krosná na navíjanie motorov,Signalizátory s prerušovaným svetlom (blinkre)
1412,14711000,14711000-8,14711000-8,4,14,7,1,1,000,2.50749248625655,,,,,"Mining, basic metals and related products",Basic metals,"Iron, lead, zinc, tin and copper",Iron,Iron,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Základné kovy (kovové rudy),"Železo, olovo, zinok, cín a meď",Železo,Železo
6605,38651400,38651400-7,38651400-7,5,38,6,5,1,400,1.15752623744489,1.42164294700441,1.82189827810714,2,,"Laboratory, optical and precision equipments (excl. glasses)",Optical instruments,Photographic equipment,Cameras,Instant print cameras,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Optické nástroje,Fotografické zariadenia,Fotografické prístroje,Fotografické prístroje na okamžité vyvolávanie a kopírovanie
3132,51144000,51144000-3,51144000-3,4,51,1,4,4,000,1.83751315615496,3.72075579311445,,,,Installation services (except software),Installation services of electrical and mechanical equipment,Installation services of engines,Installation services of vehicle engines,Installation services of vehicle engines,Inštalačné služby (s výnimkou softvéru),Inštalácia elektrických a mechanických zariadení,Montáž motorov,Montáž motorov vozidiel,Montáž motorov vozidiel
5225,32333300,32333300-9,32333300-9,5,32,3,3,3,300,2.04379971976357,1.5793246795594,1.47772913718137,1.65120562591419,,"Radio, television, communication, telecommunication and related equipment","Television and radio receivers, and sound or video recording or reproducing apparatus","Apparatus for sound, video-recording and reproduction",Video recording or reproducing apparatus,Video-reproducing apparatus,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Televízne a rozhlasové prijímače a prístroje na záznam alebo reprodukciu zvuku alebo obrazu,Prístroje na záznam a reprodukciu zvuku a obrazu,Prístroj na videozáznam alebo reprodukciu,Prístroje na reprodukciu videozáznamov
9381,90742400,90742400-4,90742400-4,5,90,7,4,2,400,2.74251596561906,1.23298522327519,2,2,,"Sewage, refuse, cleaning and environmental services",Environmental services,Pollutants tracking and monitoring and rehabilitation services,Services related to noise pollution,Noise pollution advisory services,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Environmentálne služby,Sužby na sledovanie a monitorovanie znečisťujúcich látok a sanáciu,Služby súvisiace so znečisťovaním hlukom,Poradenské služby v oblasti znečisťovania hlukom
3019,48773000,48773000-7,48773000-7,4,48,7,7,3,000,1.46651024061509,1,,,,Software package and information systems,Software package utilities,"General, compression and print utility software package",Print utility software package,Print utility software package,Softvérové balíky a informačné systémy,Obslužné programy softvérových balíkov,Softvérový balík všeobecných obslužných programov a obslužných programov na kompresiu dát a tlač,Obslužné programy na tlač,Obslužné programy na tlač
8599,50312400,50312400-9,50312400-9,5,50,3,1,2,400,1.85396225451373,1.5506785478559,2.23718867695286,1.28448439485786,,Repair and maintenance services,"Repair, maintenance and associated services related to personal computers, office equipment, telecommunications and audio-visual equipment",Maintenance and repair of office machinery,Maintenance and repair of computer equipment,Maintenance and repair of microcomputers,Opravárske a údržbárske služby,"Opravy, údržba a súvisiace služby týkajúce sa osobných počítačov, kancelárskeho vybavenia, telekomunikačného a audiovizuálneho vybavenia",Údržba a opravy kancelárskych strojov,Údržba a opravy počítačového vybavenia,Údržba a opravy mikropočítačov
8429,45316110,45316110-9,45316110-9,5,45,3,1,6,110,2.17592246679839,4.87866347195446,4.74886724519057,4.20037492214613,2.68692821328123,Construction work,Building installation work,Electrical installation work,Installation work of illumination and signalling systems,Installation of road lighting equipment,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie osvetľovacích a signalizačných systémov,Inštalovanie osvetlenia ciest
3272,66516000,66516000-0,66516000-0,4,66,5,1,6,000,1.56767032414053,1.5689787681768,1.5689787681768,2.36059043479842,,Financial and insurance services,Insurance and pension services,Insurance services,Liability insurance services,Liability insurance services,Finančné a poisťovacie služby,Poisťovacie a dôchodkové služby,Poisťovacie služby,Poistenie zodpovednosti,Poistenie zodpovednosti
5971,34911100,34911100-7,34911100-7,5,34,9,1,1,100,1.45504953082675,2.36910171290631,1.93425605536332,,,Transport equipment and auxiliary products to transportation,Miscellaneous transport equipment and spare parts,"Horse or hand-drawn carts, other non-mechanically-propelled vehicles, baggage carts and miscellaneous spare parts",Horse or hand-drawn carts and other non-mechanically-propelled vehicles,Trolleys,Prepravné zariadenia a pomocné výrobky na prepravu,Rôzne dopravné zariadenia a náhradné diely,"Káry ťahané koňom alebo ručne, iné nemechanicky poháňané vozidlá, vozíky na batožinu a rôzne náhradné diely",Káry ťahané koňom alebo ručne a iné nemechanicky poháňané vozidlá,Vozíky
4321,18424300,18424300-0,18424300-0,5,18,4,2,4,300,1.54974233712593,3.87400483082604,2.84096015311029,4,4,"Clothing, footwear, luggage articles and accessories",Special clothing and accessories,Clothing accessories,Gloves,Disposable gloves,"Odevy, obuv, brašnárske výrobky a príslušenstvo",Špeciálne odevy a doplnky,Odevné doplnky,Rukavice,Jednorazové rukavice
8641,50531300,50531300-9,50531300-9,5,50,5,3,1,300,1.85396225451373,1.6671238781414,1.45792914818395,1.12635166669694,1,Repair and maintenance services,"Repair and maintenance services for pumps, valves, taps and metal containers and machinery",Repair and maintenance services of machinery,Repair and maintenance services for non-electrical machinery,Repair and maintenance services of compressors,Opravárske a údržbárske služby,"Opravy a údržba čerpadiel, ventilov, kohútov a kovových nádob a strojov",Opravy a údržba strojov,Opravy a údržba neelektrických strojov,Opravy a údržba kompresorov
3626,90913000,90913000-0,90913000-0,4,90,9,1,3,000,2.74251596561906,3.61723597862215,6.41094954970126,,,"Sewage, refuse, cleaning and environmental services",Cleaning and sanitation services,Cleaning services,Tank and reservoir cleaning services,Tank and reservoir cleaning services,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Čistiace a sanitárne služby,Upratovacie služby,Služby na čistenie cisterien a nádrží,Služby na čistenie cisterien a nádrží
1661,19131000,19131000-3,19131000-3,4,19,1,3,1,000,1.26818972472112,,,,,"Leather and textile fabrics, plastic and rubber materials",Leather,"Leather of sheep, goats or pigs",Sheep- or lamb-skin leather,Sheep- or lamb-skin leather,"Koža a textílie, plastové a gumené materiály",Koža,"Koža z oviec, kôz a ošípaných",Koža z oviec alebo jahniat,Koža z oviec alebo jahniat
598,32520000,32520000-4,32520000-4,3,32,5,2,0,000,2.04379971976357,2.34902905878018,2.84292339136621,,,"Radio, television, communication, telecommunication and related equipment",Telecommunications equipment and supplies,Telecommunications cable and equipment,Telecommunications cable and equipment,Telecommunications cable and equipment,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Telekomunikačné zariadenia a spotrebný materiál,Telekomunikačné káble a zariadenia,Telekomunikačné káble a zariadenia,Telekomunikačné káble a zariadenia
4351,18513500,18513500-3,18513500-3,5,18,5,1,3,500,1.54974233712593,,,,,"Clothing, footwear, luggage articles and accessories","Jewellery, watches and related articles",Jewellery and related articles,Articles of jewellery,Silversmiths' wares,"Odevy, obuv, brašnárske výrobky a príslušenstvo","Šperkárske výrobky, hodinky a príbuzné predmety",Klenoty a príbuzný tovar,Zlatnícke a šperkárske výrobky,Striebrotepecké výrobky
2368,37512000,37512000-0,37512000-0,4,37,5,1,2,000,2.54486792103155,,,,,"Musical instruments, sport goods, games, toys, handicraft, art materials and accessories",Games and toys; fairground amusements,Dolls,Doll parts or accessories,Doll parts or accessories,"Hudobné nástroje, športový tovar, hry, hračky, materiály pre remeselné a umelecké práce a príslušenstvo",Hry a hračky; lunaparky,Bábiky,Časti bábik alebo doplnky pre bábiky,Časti bábik alebo doplnky pre bábiky
5229,32342300,32342300-5,32342300-5,5,32,3,4,2,300,2.04379971976357,1.5793246795594,1,1,,"Radio, television, communication, telecommunication and related equipment","Television and radio receivers, and sound or video recording or reproducing apparatus",Microphones and loudspeakers,Loudspeakers,Microphones and speaker sets,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Televízne a rozhlasové prijímače a prístroje na záznam alebo reprodukciu zvuku alebo obrazu,Mikrofóny a reproduktory,Reproduktory,Mikrofónové a reproduktorové sústavy
26,50000000,50000000-5,50000000-5,1,50,0,0,0,000,1.85396225451373,1.82142188292321,1.82142188292321,1.82142188292321,1.82142188292321,Repair and maintenance services,Repair and maintenance services,,,Repair and maintenance services,Opravárske a údržbárske služby,Opravárske a údržbárske služby,,,Opravárske a údržbárske služby
2186,34134000,34134000-5,34134000-5,4,34,1,3,4,000,1.45504953082675,1.86536337982669,1.14542191230536,1.09382528329333,1.14220474570629,Transport equipment and auxiliary products to transportation,Motor vehicles,Motor vehicles for the transport of goods,Flatbed and Tipper trucks,Flatbed and Tipper trucks,Prepravné zariadenia a pomocné výrobky na prepravu,Motorové vozidlá,Motorové vozidlá na prepravu tovaru,Plošinové a vyklápacie nákladné automobily,Plošinové a vyklápacie nákladné automobily
356,14620000,14620000-3,14620000-3,3,14,6,2,0,000,2.50749248625655,1,1,,,"Mining, basic metals and related products",Metal ores and alloys,Alloys,Alloys,Alloys,"Produkty ťažobného priemyslu, základné kovy a príbuzné produkty",Kovové rudy a zliatiny,Zliatiny,Zliatiny,Zliatiny
5396,33131500,33131500-2,33131500-2,5,33,1,3,1,500,1.78040259178772,1.46853533568638,,,,"Medical equipments, pharmaceuticals and personal care products",Medical equipments,Dental and subspecialty instruments and devices,Dental hand instrument,Dental extraction instrument,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zdravotnícke vybavenie,Zubné nástroje a prístroje a nástroje a prístroje na podriadené špecializácie,Zubolekárske ručné nástroje,Zubolekárske nástroje na extrakciu
4666,30141100,30141100-0,30141100-0,5,30,1,4,1,100,2.68769880831947,4.05450331407087,1.45093821238172,,,"Office and computing machinery, equipment and supplies except furniture and software packages","Office machinery, equipment and supplies except computers, printers and furniture",Calculating and accounting machines,Calculating machines,Pocket calculators,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov","Kancelárske stroje, vybavenie a spotrebný materiál s výnimkou počítačov, tlačiarní a nábytku",Počítacie a účtovacie stroje,Počítacie stroje,Vreckové kalkulačky
7136,42416210,42416210-0,42416210-0,5,42,4,1,6,210,1.93941948524344,2.97880698232456,2.97880698232456,2,,Industrial machinery,Lifting and handling equipment and parts,Lifting and handling equipment,"Lifts, skip hoists, hoists, escalators and moving walkways",Bin-lifts,Priemyselné mechanizmy,Zdvižné a manipulačné zariadenia a ich časti,Zdvižné a manipulačné zariadenia,"Výťahy, šikmé výťahy, zdvíhadlá, eskalátory a pohyblivé chodníky",Kontajnerové výťahy
7857,45212221,45212221-1,45212221-1,5,45,2,1,2,221,2.17592246679839,2.02302227795663,3.11165928339512,2.08230664306001,,Construction work,Works for complete or part construction and civil engineering work,Building construction work,"Construction work for buildings relating to leisure, sports, culture, lodging and restaurants",Construction work in connection with structures for sports ground,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Stavebné práce na stavbe budov,"Stavebné práce na stavbe budov pre voľný čas, šport, kultúru, ubytovanie a reštauračné stravovanie",Stavebné práce súvisiace so stavbami na športoviskách
5039,31321700,31321700-9,31321700-9,5,31,3,2,1,700,2.51174083223798,3,3,3,,"Electrical machinery, apparatus, equipment and consumables; lighting",Insulated wire and cable,Power distribution cables,Electricity power lines,Signalling cable,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Izolované drôty alebo káble,Elektrické rozvodné káble,Silnoprúdové vedenie,Signalizačné káble
4172,15622110,15622110-8,15622110-8,5,15,6,2,2,110,3.51572604961463,3.02892486128567,,,,"Food, beverages, tobacco and related products","Grain mill products, starches and starch products",Starches and starch products,Glucose and glucose products; fructose and fructose products,Glucose,"Potraviny, nápoje, tabak a príbuzné produkty","Mlynské výrobky, škrob a škrobové výrobky",Škroby a škrobové výrobky,Glukóza a glukózové výrobky; fruktóza a fruktózové výrobky,Glukóza
1777,24327000,24327000-2,24327000-2,4,24,3,2,7,000,3.23617719423826,1.93162790792116,1.35903472340322,1,1,Chemical products,Basic inorganic and organic chemicals,Basic organic chemicals,Miscellaneous organic chemicals,Miscellaneous organic chemicals,Chemické výrobky,Základné anorganické a organické chemikálie,Základné organické chemikálie,Rôzne organické chemikálie,Rôzne organické chemikálie
8619,50334300,50334300-8,50334300-8,5,50,3,3,4,300,1.85396225451373,1.5506785478559,1.18754478138945,2,,Repair and maintenance services,"Repair, maintenance and associated services related to personal computers, office equipment, telecommunications and audio-visual equipment",Maintenance services of telecommunications equipment,Repair and maintenance services of line telephony and line telegraphy equipment,Repair and maintenance services of line telex equipment,Opravárske a údržbárske služby,"Opravy, údržba a súvisiace služby týkajúce sa osobných počítačov, kancelárskeho vybavenia, telekomunikačného a audiovizuálneho vybavenia",Údržba telekomunikačných zariadení,Opravy a údržba drôtových telefónnych a drôtových telegrafických zariadení,Opravy a údržba sieťových telexových zariadení
4889,30234200,30234200-0,30234200-0,5,30,2,3,4,200,2.68769880831947,2.36801430086121,3.08877087323869,2,,"Office and computing machinery, equipment and supplies except furniture and software packages",Computer equipment and supplies,Computer-related equipment,Storage media,Optical disks,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov",Počítačové zariadenia a spotrebný materiál,Zariadenia súvisiace s počítačmi,Pamäťové médiá,Optické disky
3270,66514000,66514000-6,66514000-6,4,66,5,1,4,000,1.56767032414053,1.5689787681768,1.5689787681768,1.30155734891157,,Financial and insurance services,Insurance and pension services,Insurance services,Freight insurance and Insurance services relating to transport,Freight insurance and Insurance services relating to transport,Finančné a poisťovacie služby,Poisťovacie a dôchodkové služby,Poisťovacie služby,Poistenie nákladu a poisťovacie služby týkajúce sa dopravy,Poistenie nákladu a poisťovacie služby týkajúce sa dopravy
6841,39541210,39541210-1,39541210-1,5,39,5,4,1,210,4.61499487528265,2.8379740442176,,,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Textile articles,"Miscellaneous cordage, rope, twine and netting","Cordage, rope, twine and netting",Knotted nets,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Textilné výrobky,"Rôzne laná, povrazy, šnúry a sieťovina","Laná, povrazy, šnúry a sieťovina",Viazané siete
6170,35611300,35611300-3,35611300-3,5,35,6,1,1,300,2.47734678017685,1,,,,"Security, fire-fighting, police and defence equipment","Military aircrafts, missiles and spacecrafts",Military aircrafts,unknown,Bomber aircrafts,"Bezpečnostné, hasičské, policajné a ochranné vybavenie","Vojenské lietadlá, rakety a kozmické lode",Vojenské lietadlá,unknown,Bombardovacie lietadlá
1511,15611000,15611000-4,15611000-4,4,15,6,1,1,000,3.51572604961463,3.02892486128567,3,,,"Food, beverages, tobacco and related products","Grain mill products, starches and starch products",Grain mill products,Husked rice,Husked rice,"Potraviny, nápoje, tabak a príbuzné produkty","Mlynské výrobky, škrob a škrobové výrobky",Mlynské výrobky,Lúpaná ryža,Lúpaná ryža
